"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patricia_Strenius"
"http://es.wikipedia.org/wiki/Patricia_Strenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricia_Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/2000/01/rdf-schema#label","Patricia Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Caroline Strenius (23 de noviembre de 1989) es una deportista sueca que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y bronce en 2019.​"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://xmlns.com/foaf/0.1/name","Patricia Caroline Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://xmlns.com/foaf/0.1/name","Patricia Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Suecia"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricia_Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://es.dbpedia.org/property/nombre","Patricia Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://es.dbpedia.org/property/nombrecompleto","Patricia Caroline Strenius"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://dbpedia.org/ontology/wikiPageID",8873655
"http://es.dbpedia.org/resource/Patricia_Strenius","http://dbpedia.org/ontology/wikiPageRevisionID",129617112
"http://es.dbpedia.org/resource/Patricia_Strenius","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Patricia_Strenius","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricia_Strenius?oldid=129617112&ns=0"
"http://es.dbpedia.org/resource/Patricia_Strenius","http://dbpedia.org/ontology/abstract","Patricia Caroline Strenius (23 de noviembre de 1989) es una deportista sueca que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y bronce en 2019.​"
