"subject","predicate","object"
"http://dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Ewa Tul (nacida el de 1980 en Gdańsk, Polonia) – es una cantante de pop polaca. En febrero de 2011 fue elegida como representante de Polonia en el Festival de la Canción de Eurovisión con el tema Jestem (Soy - en español) quedando última en la primera semifinal del certamen con tan solo 18 puntos."
"http://es.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffzjv"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/name","DonatanyCleo"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/name","Magdalena Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/name","«My Słowianie»"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2011"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Polonia_en_Eurovisión"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/imagen","Magdalena Tul 20110214.jpg"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/lugarDeNacimiento","Gdańsk, Polonia"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/nombre","Magdalena Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/nombreDeNacimiento","Magdalena Tul"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/ocupación","Músico, cantautor"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/predecesor","«Legenda»"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcin_Mroziński"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20110109082025/http:/magdalenatul.pl/magda/index1.html"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/sucesor","Donatan y Cleo"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/sucesor","«My Słowianie»"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Magdalena_Tul","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Polonia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gdańsk"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageID",4475473
"http://es.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageRevisionID",126366725
