"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conquista_romana_de_Tracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquista_romana_de_Tracia"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/2000/01/rdf-schema#label","Conquista romana de Tracia"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como la conquista romana de Tracia a las guerras entre romanos y tracios que hubo entre 92 a. C., cuando los tracios atacaron por primera vez a los romanos, y 46 d. C., cuando terminó el somentimiento de Tracia por parte de los romanos, quienes la dividieron en las provincias de Mesia y Tracia."
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://xmlns.com/foaf/0.1/name","Conquista romana de Tracia"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_República_romana"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Tracia"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_romana"
"http://es.dbpedia.org/resource/Conquista_romana_de_Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I_a._C."
