"subject","predicate","object"
"http://es.dbpedia.org/resource/Señora_tentación_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Señora_tentación_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.wikipedia.org/wiki/Ángel_del_Cerro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tabú_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tabú_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Adónde_va_Soledad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/2000/01/rdf-schema#label","Ángel del Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/2000/01/rdf-schema#comment","Ángel del Cerro fue un productor de televisión y escritor cubano.​"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://xmlns.com/foaf/0.1/name","Ángel del Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Cuba"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2013"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/fechaDeNacimiento",1928
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas,"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/nombre","Ángel del Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel del Cerro"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/wikiPageID",6384941
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/wikiPageRevisionID",93988338
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_del_Cerro?oldid=93988338&ns=0"
"http://es.dbpedia.org/resource/Ángel_del_Cerro","http://dbpedia.org/ontology/abstract","Ángel del Cerro fue un productor de televisión y escritor cubano.​"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Tres_destinos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Angélica,_mi_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Nunca_te_diré_adiós_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ángel_del_Cerro"
"http://es.dbpedia.org/resource/Nunca_te_diré_adiós_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ángel_del_Cerro"
