"subject","predicate","object"
"http://es.dbpedia.org/resource/Nureddin_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cemal_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Enver_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Militares otomanos de la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Militares otomanos de la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_otomano_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_otomanos"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",6557084
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",79250183
"http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial?oldid=79250183&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Kress_von_Kressenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ahmed_Izzet_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Rauf_Orbay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fawzi_al-Qawuqji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Fevzi_Çakmak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_otomanos_de_la_Primera_Guerra_Mundial"
