"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_Westminster_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Westminster de 2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Westminster de 2018 fue un atropello cometido el 14 de agosto de ese año en Londres, cerca del Palacio de Westminster. El incidente dejó 3 heridos entre ciclistas y transeúntes. La Comisión Antiterrorista de la policía británica consideró el hecho como un ataque deliberado y terrorista."
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Inglaterra"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Westminster_de_2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/armas","Vehículo Ford Fiesta"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/bajada","Ubicación del lugar del atentado en Westminster."
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Civil"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/heridos",3
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/hora","457.0"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/lugar","Westminster, Londres, ,"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/sospechosos","Salih Khater"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo-ariete"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/titulo","Atentado de Westminster de 2018"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://dbpedia.org/ontology/wikiPageID",8614507
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",119465061
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://dbpedia.org/ontology/wikiPageLength",11108
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Westminster_de_2018?oldid=119465061&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018","http://dbpedia.org/ontology/abstract","El atentado de Westminster de 2018 fue un atropello cometido el 14 de agosto de ese año en Londres, cerca del Palacio de Westminster. El incidente dejó 3 heridos entre ciclistas y transeúntes. La Comisión Antiterrorista de la policía británica consideró el hecho como un ataque deliberado y terrorista."
"http://dbpedia.org/resource/2018_Westminster_car_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Westminster_de_2018"
