"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (cantante)"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Anneli Magnusson (Västerås, 20 de junio de 1970), más conocida como Pandora, es una cantante sueca de música eurodance. A mediados de los años 1990 fue muy popular en los países nórdicos, pero todavía está activa y recientemente lanzó material nuevo como United DJ's vs Pandora."
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff9w"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://xmlns.com/foaf/0.1/name","Pandora"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Västerås"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandora_(cantante)"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/alias","Pandora"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento","--06-20"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/imagen","Pandora .JPG"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/nombre","Pandora"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Anneli Magnusson"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/ocupación","Cantante y Compositora musical"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://es.dbpedia.org/property/páginaWeb","http://www.pandora.se/"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Västerås"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/wikiPageID",3644527
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",127181690
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandora.se/"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurokdj.free.fr/search/eurodb.php%3Fname=Pandora"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandora_(cantante)?oldid=127181690&ns=0"
"http://es.dbpedia.org/resource/Pandora_(cantante)","http://dbpedia.org/ontology/abstract","Anneli Magnusson (Västerås, 20 de junio de 1970), más conocida como Pandora, es una cantante sueca de música eurodance. A mediados de los años 1990 fue muy popular en los países nórdicos, pero todavía está activa y recientemente lanzó material nuevo como United DJ's vs Pandora."
"http://es.wikipedia.org/wiki/Pandora_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandora_(cantante)"
"http://dbpedia.org/resource/Pandora_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandora_(cantante)"
