"subject","predicate","object"
"http://es.dbpedia.org/resource/Churidar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalones_churidar"
"http://es.dbpedia.org/resource/Pantalon_churidar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalones_churidar"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://www.w3.org/2000/01/rdf-schema#label","Pantalones churidar"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://www.w3.org/2000/01/rdf-schema#comment","Los pantalones churidar son pantalones que utilizan los hombres y las mujeres en Asia del Sur y Asia Central. Se trata de una variante de los  comunes. Los salwar se corta de par en par en la tapa y el estrecho en el tobillo. Los pantalones churidar se estrechan más rápidamente, para revelar los contornos de la pierna. Se cortan generalmente al biés (a un ángulo de 45º) que los hace naturalmente elásticos. El estiramiento es importante cuando los pantalones son ajustados. También se cortan con una largura mayor que la de la pierna y acaban con un gemelo abotonado firmemente en el tobillo. El exceso de longitud hace que el pantalón descienda en forma de pliegues que aparecen como un sistema de brazaletes que se apoyan en el tobillo (por lo tanto churidar viene de churi: brazalete, dar: como"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02608zg"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_femenina"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_masculina"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pantalones"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_India"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalones_churidar"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://dbpedia.org/ontology/wikiPageID",2906938
"http://es.dbpedia.org/resource/Pantalones_churidar","http://dbpedia.org/ontology/wikiPageRevisionID",124498750
"http://es.dbpedia.org/resource/Pantalones_churidar","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Pantalones_churidar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalones_churidar?oldid=124498750&ns=0"
"http://es.dbpedia.org/resource/Pantalones_churidar","http://dbpedia.org/ontology/abstract","Los pantalones churidar son pantalones que utilizan los hombres y las mujeres en Asia del Sur y Asia Central. Se trata de una variante de los  comunes. Los salwar se corta de par en par en la tapa y el estrecho en el tobillo. Los pantalones churidar se estrechan más rápidamente, para revelar los contornos de la pierna. Se cortan generalmente al biés (a un ángulo de 45º) que los hace naturalmente elásticos. El estiramiento es importante cuando los pantalones son ajustados. También se cortan con una largura mayor que la de la pierna y acaban con un gemelo abotonado firmemente en el tobillo. El exceso de longitud hace que el pantalón descienda en forma de pliegues que aparecen como un sistema de brazaletes que se apoyan en el tobillo (por lo tanto churidar viene de churi: brazalete, dar: como). Cuando el portador se está sentando, el material adicional es lo que permite doblar las piernas fácilmente y sentarse comfortablemente. La palabra “churidar” es Hindi y se adaptó al inglés solamente en el siglo XX. El churidar es llevado generalmente con un  (una camisa ajustada) por mujeres o un kurta (una camisa suelta) por los hombres, o puede formar la parte de un conjunto de blusa y falda, como se ve en la ilustración del siglo XIX, las mujeres churidar con una blusa y una sobrefalda transparente. Los bailarines de Kathakde la India septentrional, cuando se visten tradicionalmente, todavía llevan churidar con una falda ancha y una blusa ajustada; cuando los bailarines giran, los contornos de la pierna pueden ser apreciados -- como se puede ver en muchas películas de Bollywood la atracción de Kathak."
"http://es.dbpedia.org/resource/Pantalón_churidar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalones_churidar"
"http://es.wikipedia.org/wiki/Pantalones_churidar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalones_churidar"
"http://dbpedia.org/resource/Churidar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalones_churidar"
