"subject","predicate","object"
"http://es.dbpedia.org/resource/Raillencourt_Sainte-Olle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle"
"http://es.dbpedia.org/resource/Raillencourt_Sainte_Olle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle"
"http://dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/2000/01/rdf-schema#label","Raillencourt-Sainte-Olle"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/2000/01/rdf-schema#comment","Raillencourt-Sainte-Olle  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgz7l"
"http://es.dbpedia.org/resource/Raillencourt-Sainte-Olle","http://xmlns.com/foaf/0.1/name","Raillencourt-Sainte-Olle"
