"subject","predicate","object"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/2000/01/rdf-schema#label","Disques Vogue"
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/2000/01/rdf-schema#comment","Disques Vogue (En español conocido como Vogue Records musical), es una distribución de compañía discográfica musical originada en Francia, principalmente en la ciudad de Paris, fue creada a mediados de 1947 por Leon Cabat, Charles Delaunay y Albert Ferreri. Funcionó con gran éxito, en el mundo de la música francesa, donde se demuestra canciones lanzadas en disco de vinilo de distintos géneros y tipos."
"http://es.dbpedia.org/resource/Disques_Vogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z93j"
"http://es.dbpedia.org/resource/Disques_Vogue","http://xmlns.com/foaf/0.1/name","Les Disques Vogue"
"http://es.dbpedia.org/resource/Disques_Vogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1947"
"http://es.dbpedia.org/resource/Disques_Vogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Francia"
"http://es.dbpedia.org/resource/Disques_Vogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disques_Vogue"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Mundial"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/companyLogo","Vogue DV 14 006 Petula Clark.jpg"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/companyName","Les Disques Vogue"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/companyType","Privada"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/foundation",1947
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/fundador","Charles Delaunay"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/fundador","Albert Ferreri"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/fundador","Leon Cabat"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Disques_Vogue","http://es.dbpedia.org/property/location","París, Francia"
