"subject","predicate","object"
"http://es.wikipedia.org/wiki/Follonica_Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Follonica_Hockey"
"http://dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Follonica_Hockey"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Follonica Hockey"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Sportiva Dilettantistica Follonica Hockey, más conocida como Follonica Hockey ASD, Follonica Hockey 1952 o simplemente Follonica Hockey, es un club de hockey sobre patines de la localidad italiana de Follonica, en la región de la Toscana. Fue fundado en el año 1952 y actualmente milita en la Serie A1 italiana. El club fue creado en 1952, pero hasta la temporada 2001-02 no debutó en la Serie A1 (máxima categoría italiana), tras terminar primero del grupo B de la Serie A2 en la temporada anterior."
"http://es.dbpedia.org/resource/Follonica_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Italia"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Follonica_Hockey"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/capacidad",1550
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/colores","Blanco y azul"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/deporte","Hockey sobre patines"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/entrenador","Enrico Mariotti"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/imagen","FollonicaCapannino.jpg"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/liga","Serie A1"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/nombreCompleto","Associazione Sportiva Dilettantistica Follonica Hockey"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/pie","Imagen del Palasport Armeni, ""Capannino"""
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/presidente","Massimo Pagnini"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/sitioWeb","www.hockeyfollonica.com"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/ubicación","Via Raffaello Sanzio"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://es.dbpedia.org/property/pabellón","Palasport Armeni, ""Capannino"""
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/wikiPageID",8441769
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",118573591
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/equipa.php%3Fid=210866"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/follonicahockey1952/"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Follonica_Hockey","http://dbpedia.org/ontology/logo","FollonicaCapannino.jpg"
"http://es.dbpedia.org/resource/Follonica_Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Follonica_Hockey?oldid=118573591&ns=0"
