"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dicrodon_heterolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicrodon_heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/2000/01/rdf-schema#label","Dicrodon heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://www.w3.org/2000/01/rdf-schema#comment","Dicrodon heterolepis es una especie de lagarto de la familia Teiidae. Esta especie es endémica de las regiones costeras del sur de Perú."
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://xmlns.com/foaf/0.1/name","Dicrodon heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teiidae"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicrodon_heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/binomialAuthority","Duméril & Bibron, 1837"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/editor","Uetz, P. & Jirí Hošek"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/editorial","Reptarium"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/genus","Dicrodon"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/name","Dicrodon heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/obra","Reptile Database"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/species","Dicrodon heterolepis"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicrodon_heterolepis","http://es.dbpedia.org/property/synonyms","* Cnemidophorus heterolepis (Tschudi, 1845)
* Dicrodon calliscelis (Cope, 1876)
* Cnemidophorus centropyx (Steindachner, 1891)
* Cnemidophorus peruanus (Steindachner de 1891)
* Cnemidophorus tumbezanus (Steindachner, 1891)"
