"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/2000/01/rdf-schema#label","Tricoryne"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/2000/01/rdf-schema#comment","Tricoryne es un género de plantas monocotiledóneas, herbáceas y perennes, que se incluye en la familia Xanthorrhoeaceae​​ Comprende 8 especies nativas de Australia, con dos de ellas extendiéndose hasta Nueva Guinea.​"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg3zf"
"http://es.dbpedia.org/resource/Tricoryne","http://xmlns.com/foaf/0.1/name","Tricoryne"
"http://es.dbpedia.org/resource/Tricoryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemerocallidoideae"
"http://es.dbpedia.org/resource/Tricoryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricoryne"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/genus","Tricoryne"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/imageCaption","Tricoryne elatior"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/name","Tricoryne"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hemerocallidoideae"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tricoryne","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/wikiPageID",3839127
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/wikiPageRevisionID",120981251
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/wikiPageLength",4314
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocotiledóneas"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermas"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hemerocallidoideae"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Tricoryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricoryne?oldid=120981251&ns=0"
"http://es.dbpedia.org/resource/Tricoryne","http://dbpedia.org/ontology/abstract","Tricoryne es un género de plantas monocotiledóneas, herbáceas y perennes, que se incluye en la familia Xanthorrhoeaceae​​ Comprende 8 especies nativas de Australia, con dos de ellas extendiéndose hasta Nueva Guinea.​"
"http://es.wikipedia.org/wiki/Tricoryne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricoryne"
"http://dbpedia.org/resource/Tricoryne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricoryne"
