"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Oficial_de_fútbol_playa_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol femenino entre clubes de Chile"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol femenino entre clubes de Chile"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://dbpedia.org/ontology/wikiPageID",1716728
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",104445831
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile?oldid=104445831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primera_B_de_fútbol_femenino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Chile"
