"subject","predicate","object"
"http://es.dbpedia.org/resource/FIRA_Trophy_1983-84","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FIRA_Trophy_1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/2000/01/rdf-schema#label","FIRA Trophy 1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/2000/01/rdf-schema#comment","El FIRA Trophy de la temporada 1984-85 fue la 12° edición con esta denominación y la 25° temporada del segundo torneo en importancia de rugby en Europa, luego del Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://xmlns.com/foaf/0.1/name","FIRA Trophy 1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1985"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Europa"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:European_Nations_Cup"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1984"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIRA_Trophy_1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://es.dbpedia.org/property/actual","FIRA Trophy 1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://es.dbpedia.org/property/anterior",1983
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://es.dbpedia.org/property/nombre","FIRA Trophy 1984-85"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://es.dbpedia.org/property/siguiente",1985
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/wikiPageID",9095611
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/wikiPageRevisionID",129100854
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FIRA_Trophy_1985-87"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/FIRA_Trophy_1983-84"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIRA_Trophy_1984-85?oldid=129100854&ns=0"
"http://es.dbpedia.org/resource/FIRA_Trophy_1984-85","http://dbpedia.org/ontology/abstract","El FIRA Trophy de la temporada 1984-85 fue la 12° edición con esta denominación y la 25° temporada del segundo torneo en importancia de rugby en Europa, luego del Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/FIRA_Trophy_1985-87","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/FIRA_Trophy_1984-85"
"http://dbpedia.org/resource/1984–85_FIRA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIRA_Trophy_1984-85"
"http://es.wikipedia.org/wiki/FIRA_Trophy_1984-85","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIRA_Trophy_1984-85"
