"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Metauro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Batalla_del_Metauro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Quinto_Cecilio_Metelo_(cónsul_206_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Segunda_guerra_púnica","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://dbpedia.org/resource/Marcus_Livius_Salinator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Lucio_Emilio_Paulo_(cónsul_219_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Tito_Manlio_Torcuato_(cónsul_235_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Livio_Salinator"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Livio_Salinator","http://www.w3.org/2000/01/rdf-schema#label","Marco Livio Salinator"
