"subject","predicate","object"
"http://dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii"
"http://es.dbpedia.org/resource/Mbr._gottschalkii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii"
"http://es.wikipedia.org/wiki/Methanobrevibacter_gottschalkii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/2000/01/rdf-schema#label","Methanobrevibacter gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://www.w3.org/2000/01/rdf-schema#comment","Methanobrevibacter gottschalkii es una especie de arqueas metanógenas, se llamado después de Gerhard Gottschalk.​"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://xmlns.com/foaf/0.1/name","Methanobrevibacter gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Methanobrevibacter_gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/author","Dworkin, Martin"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/author","Falkow, Stanley"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/author","Schaechter, Moselio"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/date",2009
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Methanobacteriaceae"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/genus","Methanobrevibacter"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/location","San Diego"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/name","Methanobrevibacter gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Methanobacteriales"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/publisher","Academic Press [Imprint]"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/publisher","Springer"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/species","Mbr. gottschalkii"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/speciesAuthority","Miller y Lin, 2002"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/title","Encyclopedia of Microbiology"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://es.dbpedia.org/property/title","The prokaryotes: a handbook on the biology of bacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/wikiPageID",7493237
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/wikiPageRevisionID",127677629
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907133556/http:/www.bacterio.net/m/methanobrevibacter.html"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Methanobacteria"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Methanobacteriaceae"
"http://es.dbpedia.org/resource/Methanobrevibacter_gottschalkii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Methanobrevibacter"
