"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/2000/01/rdf-schema#label","San Hipólito de Voltregá"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/2000/01/rdf-schema#comment","San Hipólito de Voltregá​ (en catalán y oficialmente desde 1981, Sant Hipòlit de Voltregà) es un municipio de Cataluña, España, perteneciente a la comarca de Osona, en la provincia de Barcelona. Situado al norte de la Plana de Vic. Es el municipio de menor extensión de la comarca y uno de los más pequeños de Cataluña. Su término municipal se halla rodeado completamente por el de Las Masías de Voltregá."
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d6pm"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://xmlns.com/foaf/0.1/name","Sant Hipòlit de Voltregà"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://xmlns.com/foaf/0.1/name","San Hipólito de Voltregá"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://xmlns.com/foaf/0.1/homepage","http://www.santhipolitdevoltrega.cat/"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Osona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Hipólito_de_Voltregá"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/alcalde","Gerard Sancho"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/altitud",533
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/bandera","Bandera de Sant Hipòlit de Voltregà.svg"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/codMunicipio",215
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Osona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/cp",8512
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/escudo","Escut_de_Sant_Hipòlit_de_Voltregà.svg"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/gentilicio","santhipolenc, -a"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/imagen","Sant-Hipolit-de-Voltrega.jpg"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/nombre","San Hipólito de Voltregá"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/nombreOficial","Sant Hipòlit de Voltregà"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de la localidad"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/superficie",97
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://es.dbpedia.org/property/web","http://www.santhipolitdevoltrega.cat/"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageID",655558
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageRevisionID",130396170
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=0821530008"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santhipolitdevoltrega.cat/"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=08215"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.0"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/areaCode","08"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/areaTotal",0.0
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/demonym","(Cat.) santhipolenc, -a"
"http://es.dbpedia.org/resource/San_Hipólito_de_Voltregá","http://dbpedia.org/ontology/flag","Bandera de Sant Hipòlit de Voltregà.svg"
