"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/2000/01/rdf-schema#label","División de Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/2000/01/rdf-schema#comment","La división de Sukkur (en urdu : سکھر ڈویژن) es una subdivisión administrativa de la provincia de Sind en Pakistán. Cuenta con 5,5 millones de habitantes en 2017,​ y su capital es Sukkur.​ Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2011 por el gobierno provincial.​ En 2014, se redujo la división a tres distritos al crearse Shaheed Benazirabad.​ La división reagrupa los distritos siguientes: 
*  
*  
*"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://xmlns.com/foaf/0.1/name","Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/mapa","Pakistan - Sindh - Sukkur .svg"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/nombreCompleto","Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/nombreOriginal","سکھر ڈویژن"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/población",5538555
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/superficie",24505
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sind"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/wikiPageID",8933093
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/wikiPageRevisionID",120186568
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/populationTotal",5538555
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sukkur"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Divisiones_de_Pakistán"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Sukkur?oldid=120186568&ns=0"
"http://es.dbpedia.org/resource/División_de_Sukkur","http://dbpedia.org/ontology/abstract","La división de Sukkur (en urdu : سکھر ڈویژن) es una subdivisión administrativa de la provincia de Sind en Pakistán. Cuenta con 5,5 millones de habitantes en 2017,​ y su capital es Sukkur.​ Como todas las divisiones pakistaníes, fue derogada en 2000 y luego restablecida en 2011 por el gobierno provincial.​ En 2014, se redujo la división a tres distritos al crearse Shaheed Benazirabad.​ La división reagrupa los distritos siguientes: 
*  
*  
*"
"http://es.wikipedia.org/wiki/División_de_Sukkur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Sukkur"
"http://dbpedia.org/resource/Sukkur_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Sukkur"
