"subject","predicate","object"
"http://es.dbpedia.org/resource/2Cellos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Expreso_de_Oriente"
"http://dbpedia.org/resource/Orient_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expreso_de_Oriente"
"http://es.wikipedia.org/wiki/Expreso_de_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expreso_de_Oriente"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Expreso de Oriente"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://www.w3.org/2000/01/rdf-schema#comment","El Orient Express fue el nombre del servicio de tren de larga distancia que, en su mayor viaje, unía París con Estambul. Desde su inauguración en 1883 hasta 2009, su ruta fue alterada varias veces, por logística o por asuntos políticos. Fue considerado uno de los trenes más lujosos del mundo, con pasajeros que incluían desde millonarios, políticos hasta miembros de la aristocracia europea."
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017vyw"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_con_nombre"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_nocturnos"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_larga_distancia"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Europa"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expreso_de_Oriente"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageID",121194
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",128951054
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belmond.com/venice-simplon-orient-express/"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809100315/http:/viajerosaltren.com/155-orient-express.html"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/OrientExpress.htm"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belmond.com"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/wikiPageLength",10399
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expreso_de_Oriente?oldid=128951054&ns=0"
"http://es.dbpedia.org/resource/Expreso_de_Oriente","http://dbpedia.org/ontology/abstract","El Orient Express fue el nombre del servicio de tren de larga distancia que, en su mayor viaje, unía París con Estambul. Desde su inauguración en 1883 hasta 2009, su ruta fue alterada varias veces, por logística o por asuntos políticos. Fue considerado uno de los trenes más lujosos del mundo, con pasajeros que incluían desde millonarios, políticos hasta miembros de la aristocracia europea."
"http://es.dbpedia.org/resource/Expreso_de_oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expreso_de_Oriente"
"http://es.dbpedia.org/resource/Orient_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expreso_de_Oriente"
