"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suburgatory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suburgatory"
"http://dbpedia.org/resource/Suburgatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suburgatory"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/2000/01/rdf-schema#label","Suburgatory"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/2000/01/rdf-schema#comment","Suburgatory es una serie de televisión estadounidense de comedia que se estrenó el 28 de septiembre de 2011​ en la cadena ABC. El nombre viene de la contracción de las palabras «suburbio» (suburban) y «purgatorio» (purgatory). En España se estrenó el 13 de enero de 2012 con el título de Suburgatory (fuera de lugar) en el canal Cosmopolitan TV.​ La serie fue renovada por la cadena ABC para una segunda temporada el 10 de mayo de 2012,​ y para una tercera temporada en mayo de 2013.​ El 9 de mayo de 2014, la serie fue cancelada por ABC después de tres temporadas.​"
"http://es.dbpedia.org/resource/Suburgatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx7r9"
