"subject","predicate","object"
"http://es.dbpedia.org/resource/Satoyasu_Matsuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Yoshiyuki_Sadamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Shingo_Araki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Kia_Asamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Tsukasa_Kotobuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Minoru_Kawakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Ken'ichi_Sonoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Mōto_Hagio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Yoshifumi_Kondō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Atsuko_Nakajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de personajes de anime"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de personajes de anime"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://dbpedia.org/ontology/wikiPageID",4802062
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://dbpedia.org/ontology/wikiPageRevisionID",77242028
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_personajes_de_anime?oldid=77242028&ns=14"
"http://es.dbpedia.org/resource/Narumi_Kakinouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Yoshitaka_Amano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Io_Sakisaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Akemi_Takada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Categoría:Akira_Toriyama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Hayao_Miyazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Itō_Ikuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Watanabe_Hajime_(Animador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Hiromasa_Yonebayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Yoji_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Haruhiko_Mikimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Range_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Masami_Ōbari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
"http://es.dbpedia.org/resource/Yasuomi_Umetsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_personajes_de_anime"
