"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aughinish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aughinish"
"http://dbpedia.org/resource/Aughinish,_County_Clare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aughinish"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/2000/01/rdf-schema#label","Aughinish"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/2000/01/rdf-schema#comment","Aughinish​ (también llamada en irlandés: Each Inis) es una pequeña isla situada en el norte del condado de Clare, en Irlanda, en la costa sur de la bahía de Galway. La isla estaba conectada originalmente con el condado de Clare, pero en 1755 se perdió esta unión debido a los efectos de un tsunami producto de un terremoto portugués masivo. A continuación, los británicos construyeron la calzada existente para el Condado de Galway al servicio de sus tropas en la Torre Aughinish en la isla. En la actualidad el acceso a Aughinish, Condado de Clare sigue siendo sólo a través del condado de Galway."
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_9k9"
"http://es.dbpedia.org/resource/Aughinish","http://xmlns.com/foaf/0.1/name","Aughinish"
"http://es.dbpedia.org/resource/Aughinish","http://xmlns.com/foaf/0.1/name","Each Inis"
"http://es.dbpedia.org/resource/Aughinish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Aughinish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clare"
"http://es.dbpedia.org/resource/Aughinish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aughinish"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/imagen","Aughinish1.jpg"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/nombre","Aughinish"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/nombreOriginal","Each Inis"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Aughinish","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/wikiPageID",4971793
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/wikiPageRevisionID",120105854
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/7739833/Aughinish-Island"
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/populationTotal",50
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Aughinish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aughinish?oldid=120105854&ns=0"
"http://es.dbpedia.org/resource/Aughinish","http://dbpedia.org/ontology/abstract","Aughinish​ (también llamada en irlandés: Each Inis) es una pequeña isla situada en el norte del condado de Clare, en Irlanda, en la costa sur de la bahía de Galway. La isla estaba conectada originalmente con el condado de Clare, pero en 1755 se perdió esta unión debido a los efectos de un tsunami producto de un terremoto portugués masivo. A continuación, los británicos construyeron la calzada existente para el Condado de Galway al servicio de sus tropas en la Torre Aughinish en la isla. En la actualidad el acceso a Aughinish, Condado de Clare sigue siendo sólo a través del condado de Galway. La isla tiene aproximadamente dos millas (3 km) de ancho y una milla (1,6 km) desde el extremo norte al extremo sur y cuenta con unos cincuenta habitantes."
