"subject","predicate","object"
"http://es.wikipedia.org/wiki/Témporas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Témporas"
"http://es.dbpedia.org/resource/Tempora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Témporas"
"http://es.dbpedia.org/resource/Temporas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Témporas"
"http://es.dbpedia.org/resource/Témpora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Témporas"
"http://es.dbpedia.org/resource/Témporas","http://www.w3.org/2000/01/rdf-schema#label","Témporas"
"http://es.dbpedia.org/resource/Témporas","http://www.w3.org/2000/01/rdf-schema#comment","Las témporas, en la Iglesia católica, son los breves ciclos litúrgicos, correspondientes al final e inicio de las cuatro estaciones del año, consagrados especialmente a la plegaria y a la penitencia. En su origen, el objeto de las témporas era dedicar un tiempo a dar gracias a Dios por los beneficios recibidos de la tierra y a pedirle su bendición sobre las siembras para que produjeran cosechas abundantes. Tratándose de una institución que afecta a toda la comunidad cristiana, ese tiempo se organizó hasta convertirse en un conjunto de celebraciones litúrgicas, con sus formularios propios. Desde el principio la celebración de las témporas suponía actos penitenciales colectivos, ayuno en su sentido amplio particularmente, medio necesario para purificar el espíritu y para poder ofrecer a Dios"
"http://es.dbpedia.org/resource/Témporas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n79c"
"http://es.dbpedia.org/resource/Témporas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Año_litúrgico"
"http://es.dbpedia.org/resource/Témporas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Témporas"
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/wikiPageID",843626
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/wikiPageRevisionID",122764808
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204208/http:/www.canalsocial.net/GER/ficha_GER.asp%3Fid=11441&cat=religioncristiana"
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=Zacar%C3%ADas8:19&version=RVR1995"
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/wikiPageLength",11117
"http://es.dbpedia.org/resource/Témporas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Témporas?oldid=122764808&ns=0"
"http://es.dbpedia.org/resource/Témporas","http://dbpedia.org/ontology/abstract","Las témporas, en la Iglesia católica, son los breves ciclos litúrgicos, correspondientes al final e inicio de las cuatro estaciones del año, consagrados especialmente a la plegaria y a la penitencia. En su origen, el objeto de las témporas era dedicar un tiempo a dar gracias a Dios por los beneficios recibidos de la tierra y a pedirle su bendición sobre las siembras para que produjeran cosechas abundantes. Tratándose de una institución que afecta a toda la comunidad cristiana, ese tiempo se organizó hasta convertirse en un conjunto de celebraciones litúrgicas, con sus formularios propios. Desde el principio la celebración de las témporas suponía actos penitenciales colectivos, ayuno en su sentido amplio particularmente, medio necesario para purificar el espíritu y para poder ofrecer a Dios el culto confiado de la Iglesia, del modo más sincero."
"http://dbpedia.org/resource/Ember_days","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Témporas"
