"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Beuchot","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Mauricio_Beuchot","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Enrique_Dussel","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Paul_Ricceur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Paul_Ricœur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Ricoeur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Michel_Mayor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paul_Ricoeur"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/2000/01/rdf-schema#label","Paul Ricoeur"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/2000/01/rdf-schema#comment","Jean Paul Gustave Ricœur (Valence (Charente), 27 de febrero de 1913 - Châtenay-Malabry, 20 de mayo de 2005) fue un filósofo y antropólogo francés conocido por su intento de combinar la descripción fenomenológica con la interpretación hermenéutica. Su pensamiento se ubica en la misma tradición que otros notables fenomenólogos hermenéuticos como Edmund Husserl y Hans-Georg Gadamer. En el año 2000 fue galardonado con el Premio Kyoto en Artes y Filosofía por haber ""revolucionado el método de la fenomenología hermenéutica expandiendo el estudio en el ámbito de la interpretación textual para incluir nuevos dominios como la mitología, la exégesis, el psicoanálisis, la teoría de la metáfora o la narratología,""​"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bvkz"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hermeneutas"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Gifford"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valence_(Drôme)"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_en_francés"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gordon_J._Laing"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_Terry"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Balzan"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Filosofía_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Oskar_Pfister"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Kioto"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Paul_Ricoeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Ottawa"
