"subject","predicate","object"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/2000/01/rdf-schema#label","Truebella tothastes"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/2000/01/rdf-schema#comment","Truebella tothastes es una especie de anfibios de la familia Bufonidae.Es endémica de Perú."
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0zls"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://xmlns.com/foaf/0.1/name","Truebella tothastes"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Truebella"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truebella_tothastes"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/binomial","Truebella tothastes"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/binomialAuthority","Graybeal & Cannatella, 1995"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Truebella"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/name","Truebella tothastes"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/wikiPageID",2346557
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/wikiPageRevisionID",120981760
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54892/all"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/wikiPageLength",1030
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Truebella"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truebella_tothastes?oldid=120981760&ns=0"
"http://es.dbpedia.org/resource/Truebella_tothastes","http://dbpedia.org/ontology/abstract","Truebella tothastes es una especie de anfibios de la familia Bufonidae.Es endémica de Perú."
"http://es.wikipedia.org/wiki/Truebella_tothastes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truebella_tothastes"
