"subject","predicate","object"
"http://es.dbpedia.org/resource/Nodulo_polimetalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nodulo_polimétalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nódulo_de_Manganeso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nódulo_polimetalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nódulo_polimétalico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.wikipedia.org/wiki/Nódulo_polimetálico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://www.w3.org/2000/01/rdf-schema#label","Nódulo polimetálico"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://www.w3.org/2000/01/rdf-schema#comment","Los nódulos polimetálicos son concreciones esféricas de 1 a 20 centímetros, excepcionalmente mucho mayores, que se han formado sobre un núcleo duro (fragmento de coral, diente de tiburón, etc.). Constituyen concentraciones extraordinarias de metales útiles, ya que, en promedio, contienen de 15 a 35% de manganeso, de 15 a 20% de hierro, de 1 a 10% de calcio y 1% de cobalto, cobre, níquel y titanio. Son tan abundantes en las llanuras abisales, especialmente en el Océano Pacífico, que se proyecta su extracción industrial mediante dragas especiales."
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pql9"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_marina"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nódulo_polimetálico"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/apellido","Cronan"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/apellidos","Earney"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/apellidos","Cronan"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/apellidos","Teleki"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/apellidos","Roy"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/autor","von Stackelberg, U."
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/autor","Dobson, M. R."
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/autor","Moore, J. R."
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/editor","Steele, J.; Turekian, K.; Thorpe, S."
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/editorial","Academic Press"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/editorial","D. Riedel"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/encyclopedia","Encyclopedia of Ocean Sciences"
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/isbn",9027724369
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/isbn",12227430
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/isbn",41502255
"http://es.dbpedia.org/resource/Nódulo_polimetálico","http://es.dbpedia.org/property/isbn",121974804
