"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","San Erasmo y San Mauricio"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://www.w3.org/2000/01/rdf-schema#comment","Los santos Erasmo y Mauricio (en alemán, Erasmus-Mauritius-Tafel) es un cuadro del pintor alemán Matthias Grünewald. Mide 226 cm de alto, y 176 cm. de ancho. Data de la primera mitad de los años 1520. Se encuentra en la Alte Pinakothek de Múnich (Alemania). Esta tabla la encargó el arzobispo Alberto de Brandemburgo para la iglesia de Halle dedicada a los santos Mauricio y Magdalena. Se trata de una tabla de gran tamaño: más de dos metros de alto y metro y medio de ancho. 
* Figura en segundo plano 
* San Erasmo 
* San Mauricio"
"http://es.dbpedia.org/resource/San_Erasmo_y_San_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Pinacoteca_Antigua_de_Múnich"
