"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigada_de_Operaciones_Especiales_Lautaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Brigadas de Chile"
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Brigadas de Chile"
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://dbpedia.org/ontology/wikiPageID",4197038
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",44036309
"http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brigadas_de_Chile?oldid=44036309&ns=14"
"http://es.dbpedia.org/resource/Brigada_de_Aviación_del_Ejército_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/1.ª_Brigada_Acorazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/2.ª_Brigada_Acorazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/3.ª_Brigada_Acorazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
"http://es.dbpedia.org/resource/4.ª_Brigada_Acorazada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadas_de_Chile"
