"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesa_de_Merteuil","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Vizconde_de_Valmont"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/2000/01/rdf-schema#label","Vizconde de Valmont"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/2000/01/rdf-schema#comment","El vizconde de Valmont es, junto a la Marquesa de Merteuil, el personaje principal de la novela epistolar Las amistades peligrosas de Pierre Choderlos de Laclos. Es el antiguo amante de cómplice de ésta. Ambos tienen en común la belleza y su vida libertina."
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz528p"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://xmlns.com/foaf/0.1/name","Danceny,Madame de Volanges"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://xmlns.com/foaf/0.1/name","Vizconde Sebastian de Valmont (Vozconde Sebastian de Valmont)"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://xmlns.com/foaf/0.1/name","Marquesa de Merteuil,Madame de Rosemonde"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizconde_de_Valmont"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Marquesa_de_Merteuil"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Madame_de_Rosemonde"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Madame_de_Volanges"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Danceny"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/imagen","LiaisonsDangereuses XCVI.jpg"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/nombre","Vizconde Sebastian de Valmont"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Las_amistades_peligrosas_(novela)"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/origen","Francia"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/pieImagen","Valmont sorprende a Cécile"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/sexo","masculino"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/wikiPageID",6841845
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/wikiPageRevisionID",119113561
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/wikiPageLength",6645
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/title","Las amistades peligrosas"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizconde_de_Valmont?oldid=119113561&ns=0"
"http://es.dbpedia.org/resource/Vizconde_de_Valmont","http://dbpedia.org/ontology/abstract","El vizconde de Valmont es, junto a la Marquesa de Merteuil, el personaje principal de la novela epistolar Las amistades peligrosas de Pierre Choderlos de Laclos. Es el antiguo amante de cómplice de ésta. Ambos tienen en común la belleza y su vida libertina."
"http://es.wikipedia.org/wiki/Vizconde_de_Valmont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizconde_de_Valmont"
