"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_Wraps_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)"
"http://es.dbpedia.org/resource/Under_Wraps_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)"
"http://dbpedia.org/resource/Northern_Lights_(1997_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)"
"http://es.wikipedia.org/wiki/Northern_Lights_(película_de_1997)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#label","Northern Lights (película de 1997)"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Northern Lights (título en español: Aurora boreal) es la primera película original de Disney Channel. Fue transmitida por primera vez en Canadá el 23 de agosto de 1997, por Disney Channel. Está protagonizada por la ganadora de un Óscar, Diane Keaton."
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkd8b"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://xmlns.com/foaf/0.1/name","Aurora boreal"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://xmlns.com/foaf/0.1/name","Northern Lights"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northern_Lights_(película_de_1997)"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Linda_Yellen"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/duración","6660.0"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/filmaffinity",145965
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/fotografía","Joseph Yacoe"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Robert_Hoffman"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/guion","Kevin Kane"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/género","Telefilm"
"http://es.dbpedia.org/resource/Northern_Lights_(película_de_1997)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
