"subject","predicate","object"
"http://es.dbpedia.org/resource/Laso_de_Hermíone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Marciano_Capella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Nicómaco_de_Gerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Arístides_Quintiliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Claudio_Ptolomeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/2000/01/rdf-schema#label","Teóricos de la música de la Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/2004/02/skos/core#prefLabel","Teóricos de la música de la Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://dbpedia.org/ontology/wikiPageID",3691229
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://dbpedia.org/ontology/wikiPageRevisionID",36725758
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teóricos_de_la_música_de_la_Antigüedad?oldid=36725758&ns=14"
"http://es.dbpedia.org/resource/Arquitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pitágoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Agustín_de_Hipona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Dídimo_el_Músico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Dionisio_el_Músico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Hípaso_de_Metaponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Aristóxeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_de_la_Antigüedad"
