"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Exploited","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/The_Exploited","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/The_Rattler","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/The_Rattler","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/Angelfish","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/Angelfish","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/Five_(álbum_de_Goodbye_Mr._Mackenzie)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Goodbye Mr. Mackenzie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Goodbye Mr. Mackenzie, también conocidos como The Mackenzies, fue una banda de rock escocesa en los años 1980s y 1990s que se formó en Bathgate, cerca de Edimburgo, Escocia. La formación de la banda consistió en Martín Metcalfe como el vocalista, John Duncan en la guitarra, Fin Wilson en el bajo, Shirley Manson y Rona Scobie en teclados y acompañamientos en los coros y completado por Derek Kelly en la batería. Tiempo después de que la banda se separó, Martín Metcalfe, Derek Kelly, Fin Wilson y Shirley Manson, formaron Angelfish."
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f82"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://xmlns.com/foaf/0.1/name","Goodbye Mr. Mackenzie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://xmlns.com/foaf/0.1/homepage","http://www.goodbyemrmackenzie.com"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Escocia"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Escocia"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Escocia"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Escocia"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodbye_Mr._Mackenzie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/discográfica","Blokshok Records"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/discográfica","Radioactive Records"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/nombre","Goodbye Mr. Mackenzie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/origen","Bathgate, Escocia,"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Shirley_Manson"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","Derek Kelly"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","Rona Scobie"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","Martin Metcalfe"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","Fin Wilson"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/John_Duncan"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Exploited"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isa_&_The_Filthy_Tongues"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Angelfish"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Garbage"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/wikiPageID",2445609
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/wikiPageRevisionID",130184789
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodbyemrmackenzie.com"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://blokshok.co.uk/index.html"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/wikiPageLength",6710
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/activeYearsEndYear","1996"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Shirley_Manson"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Big_John_Duncan"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bathgate"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Goodbye_Mr._Mackenzie","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
