"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sara_Rattaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Rattaro"
"http://dbpedia.org/resource/Sara_Rattaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Rattaro"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://www.w3.org/2000/01/rdf-schema#label","Sara Rattaro"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://www.w3.org/2000/01/rdf-schema#comment","Sara Rattaro (Génova, 9 de junio, 1975) es una novelista italiana."
"http://es.dbpedia.org/resource/Sara_Rattaro","http://xmlns.com/foaf/0.1/homepage","http://www.sararattaro.it/"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Rattaro"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://dbpedia.org/ontology/wikiPageID",8424426
"http://es.dbpedia.org/resource/Sara_Rattaro","http://dbpedia.org/ontology/wikiPageRevisionID",124339969
"http://es.dbpedia.org/resource/Sara_Rattaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sararattaro.it/"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Sara_Rattaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Rattaro?oldid=124339969&ns=0"
"http://es.dbpedia.org/resource/Sara_Rattaro","http://dbpedia.org/ontology/abstract","Sara Rattaro (Génova, 9 de junio, 1975) es una novelista italiana."
