"subject","predicate","object"
"http://dbpedia.org/resource/French_Directory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Golpe_de_Estado_del_18_de_brumario","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Directorio (Francia)"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","El directorio fue la penúltima forma de gobierno adoptada por la Primera República Francesa, durante la Revolución francesa. Establecido por la Constitución del Año III que aprobó la Convención termidoriana, se inició el 26 de octubre de 1795, y terminó con el golpe de Estado del 18 de brumario del Año VIII (9 de noviembre de 1799) que instauró el Consulado. Tras el período del Terror impuesto por el ala más extremista de los Jacobinos, se produjo un retorno hacia posiciones más moderadas."
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174vq"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Primera_República_Francesa"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://dbpedia.org/ontology/wikiPageID",114496
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",130168788
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://dbpedia.org/ontology/wikiPageLength",8097
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directorio_(Francia)?oldid=130168788&ns=0"
"http://es.dbpedia.org/resource/Directorio_(Francia)","http://dbpedia.org/ontology/abstract","El directorio fue la penúltima forma de gobierno adoptada por la Primera República Francesa, durante la Revolución francesa. Establecido por la Constitución del Año III que aprobó la Convención termidoriana, se inició el 26 de octubre de 1795, y terminó con el golpe de Estado del 18 de brumario del Año VIII (9 de noviembre de 1799) que instauró el Consulado. Tras el período del Terror impuesto por el ala más extremista de los Jacobinos, se produjo un retorno hacia posiciones más moderadas."
"http://es.dbpedia.org/resource/Directorio_(historia_de_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Directorio_(regimen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Directorio_(régimen)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Reaccion_termidoriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Reaccion_thermidoriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Thermidoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Thermidoriens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.wikipedia.org/wiki/Directorio_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Emmanuel-Joseph_Sieyès","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Emmanuel-Joseph_Sieyès","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Paul_François_Jean_Nicolas_Barras","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Directorio_(Francia)"
"http://es.dbpedia.org/resource/Golpe_de_Estado_del_18_de_fructidor_del_año_V","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Directorio_(Francia)"
