"subject","predicate","object"
"http://es.dbpedia.org/resource/Peppersoup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sopa_de_pimienta"
"http://es.wikipedia.org/wiki/Sopa_de_pimienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_pimienta"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://www.w3.org/2000/01/rdf-schema#label","Sopa de pimienta"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nigeria"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_pimienta"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://dbpedia.org/ontology/wikiPageID",9580395
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://dbpedia.org/ontology/wikiPageRevisionID",130507261
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allnigerianrecipes.com/soups/pepper-soup.html"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigerianfoodtv.com/2014/01/nigerian-goat-meat-pepper-soup.html"
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Sopa_de_pimienta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_pimienta?oldid=130507261&ns=0"
