"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Mr._Bungle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Animals_Should_Not_Try_to_Act_Like_People","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Animals_Should_Not_Try_to_Act_Like_People","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Chancho_en_Piedra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Potatoes_for_Christmas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Time's_Up","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Consexcuencias","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Consexcuencias","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Fight_Like_a_Brave","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Population_Override","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/The_Least_Successful_Human_Cannonball","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Fungus_Amongus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Fungus_Amongus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Paco_Ayala","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Tim_Commerford","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Antipop","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Antipop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Lynn_Strait","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Me_&_My_Friends","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Me_&_My_Friends","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Mike_Muir","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/The_Desaturating_Seven","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/The_Desaturating_Seven","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Clutch","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Clutch","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/The_Chair_in_the_Doorway","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/The_Chair_in_the_Doorway","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Bombtrack","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Bombtrack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/King's_X","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/King's_X","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Linea_77_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Linea_77_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Revelations_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Revelations_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Alien_Ant_Farm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Funk_metal","http://www.w3.org/2000/01/rdf-schema#label","Funk metal"
