"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anders_Birnen_Bohnen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Birnen_Bohnen"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://www.w3.org/2000/01/rdf-schema#label","Anders Birnen Bohnen"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://www.w3.org/2000/01/rdf-schema#comment","Anders Birger Bohlin (1898-1990) fue un paleontólogo sueco. Así como por sus trabajos en dinosaurios y mamíferos prehistóricos, Bohlin fue parte del grupo que estableció la existencia del Hombre de Pekín (Sinanthropus pekinensis), descubriendo un diente.​ En la década de 1950, la designación del Hombre de Pekín fue cambiada a Homo erectus."
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_la_paleoantropología"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Birnen_Bohnen"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://dbpedia.org/ontology/wikiPageID",3546156
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://dbpedia.org/ontology/wikiPageRevisionID",117700962
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://dbpedia.org/ontology/wikiPageLength",710
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Birnen_Bohnen?oldid=117700962&ns=0"
"http://es.dbpedia.org/resource/Anders_Birnen_Bohnen","http://dbpedia.org/ontology/abstract","Anders Birger Bohlin (1898-1990) fue un paleontólogo sueco. Así como por sus trabajos en dinosaurios y mamíferos prehistóricos, Bohlin fue parte del grupo que estableció la existencia del Hombre de Pekín (Sinanthropus pekinensis), descubriendo un diente.​ En la década de 1950, la designación del Hombre de Pekín fue cambiada a Homo erectus."
