"subject","predicate","object"
"http://es.dbpedia.org/resource/Babrak_Karmal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán_ante_las_Naciones_Unidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Abdul_Rahim_Ghafoorzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Anahita_Ratebzad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Said_Mohammad_Gulabzoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",4613587
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",65658603
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Afganistán?oldid=65658603&ns=14"
"http://es.dbpedia.org/resource/Mohammad_Najibulá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Asadulá_Sarvari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Afganistán"
