"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joachim_Gauck"
"http://dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joachim_Gauck"
"http://es.dbpedia.org/resource/Frank-Walter_Steinmeier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joachim_Gauck"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2000/01/rdf-schema#label","Joachim Gauck"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Gauck (Rostock, 24 de enero de 1940) es un pastor protestante y político alemán, que fue presidente de la República Federal de Alemania desde el 18 de marzo de 2012 hasta el 18 de marzo de 2017. En 1995 fue nuevamente investido en sus funciones para un segundo mandato de cinco años. A dicha institución, que cuenta con unos 2000 funcionarios, se le llama corrientemente la «administración Gauck» (Gauck-Behörde). Gestionó un importante volumen de archivos y organizó el acceso del público, inclusive, entre otros, las propias víctimas y los investigadores."
"http://es.dbpedia.org/resource/Joachim_Gauck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g1f1"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","Joachim Gauck"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://xmlns.com/foaf/0.1/name","Marianne Birthler"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rostock"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Alemania"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_honor_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XXI"
