"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marion_Duranona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/2000/01/rdf-schema#label","Marion Duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://xmlns.com/foaf/0.1/name","Marion Duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Marion_Duranona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Cuba"
"http://es.dbpedia.org/resource/Marion_Duranona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/instagram","@marion_duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Cuba.svg"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Tunas"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/nombre","Marion Duranona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/nombreDeNacimiento","Mariam Durañona"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/pieDeImagen","Marion Duranona en 2020"
"http://es.dbpedia.org/resource/Marion_Duranona","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Tunas"
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/wikiPageID",9542107
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/wikiPageRevisionID",130472035
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/wikiPageLength",9930
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Marion_Duranona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marion_Duranona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Duranona?oldid=130472035&ns=0"
