"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Walker","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Furche"
"http://es.wikipedia.org/wiki/Carlos_Furche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Furche"
"http://es.dbpedia.org/resource/Luis_Mayol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Furche"
"http://es.dbpedia.org/resource/Luis_Mayol","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Furche"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/2000/01/rdf-schema#label","Carlos Furche"
"http://es.dbpedia.org/resource/Carlos_Furche","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Furche Guajardo (Punta Arenas, 24 de septiembre de 1950)​ es un ingeniero agrónomo y político chileno. Se desempeñó como ministro de Agricultura durante todo el segundo gobierno de Michelle Bachelet."
"http://es.dbpedia.org/resource/Carlos_Furche","http://xmlns.com/foaf/0.1/name","Carlos Furche Guajardo"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntarenenses"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militantes_de_la_Izquierda_Cristiana"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Mayo"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Michelle_Bachelet"
"http://es.dbpedia.org/resource/Carlos_Furche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Furche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Furche"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/fechaDeNacimiento","--09-24"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/imagen","Carlos Furche Guajardo, ministro de agricultura.jpg"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/nombre","Carlos Furche Guajardo"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/ocupación","Ingeniero agrónomo y político"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/partido",21
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/pieimagen","Retrato oficial del ministro Furche, 2014."
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Mayol"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Michelle_Bachelet"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Walker"
"http://es.dbpedia.org/resource/Carlos_Furche","http://es.dbpedia.org/property/tamaño",200
