"subject","predicate","object"
"http://es.dbpedia.org/resource/Map_of_the_Sounds_of_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_tokio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Mapa de los sonidos de Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","Mapa de los sonidos de Tokio (en inglés: 'Map of the Sounds of Tokyo')? es una película de cine española dirigida por Isabel Coixet. La película compitió por la Palma de Oro en la 62ª edición del Festival Internacional de Cine de Cannes, en mayo de 2009.​"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmwfx"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://xmlns.com/foaf/0.1/name","Map of the Sounds of Tokyo"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://xmlns.com/foaf/0.1/name","Mapa de los sonidos de Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122233901/http:/www.mapofthesoundsoftokyo.com/"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapa_de_los_sonidos_de_Tokio"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/dirección","Isabel Coixet"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/id",1185376
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/idioma","Japonés, inglés"
"http://es.dbpedia.org/resource/Mapa_de_los_sonidos_de_Tokio","http://es.dbpedia.org/property/imdb",1185376
