"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaqur_Kangri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaqur_Kangri"
"http://es.dbpedia.org/resource/Kubi_Gangri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaqur_Kangri"
"http://dbpedia.org/resource/Kubi_Gangri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaqur_Kangri"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Kaqur Kangri"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/2000/01/rdf-schema#comment","El Kaqur Kangri o Kubi Gangri es una montaña de 6.859 metros de altitud en la cordillera del Himalaya, entre Nepal y el Tíbet, la más alta de la subcordillera .​​"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://xmlns.com/foaf/0.1/name","Kaqur Kangri o Kubi Gangri"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_China"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_la_cordillera_del_Himalaya"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_del_Himalaya_China-Nepal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Nepal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaqur_Kangri"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/cordillera","Rongla Himal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/elevación",6859
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/fechaYPers","La primera ascensión la consiguió un equipo japonés el 24 de septiembre de 2002"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/mapaAlternativo","Nepal rel location map.svg"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/nombre","Kaqur Kangri o Kubi Gangri"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nepal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/situación","Mugu ,"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/situación","Tíbet"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/wikiPageID",7016697
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/wikiPageRevisionID",124032132
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainsoftravelphotos.com/Kailash/To%20Kailash%202010/slides/38%20Kubi%20Gangri%20And%20Rongla%20Kangri%20From%20Paryang%20Tibet.html"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/prominence",6859.0
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Rongla_Himal"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaqur_Kangri?oldid=124032132&ns=0"
"http://es.dbpedia.org/resource/Kaqur_Kangri","http://dbpedia.org/ontology/abstract","El Kaqur Kangri o Kubi Gangri es una montaña de 6.859 metros de altitud en la cordillera del Himalaya, entre Nepal y el Tíbet, la más alta de la subcordillera .​​"
