"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Imaday_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Neisser_Bent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de Cuba"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://dbpedia.org/ontology/wikiPageID",5269115
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",116456792
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_Cuba?oldid=116456792&ns=14"
"http://es.dbpedia.org/resource/Marcos_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Pipín_Ferreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Hanser_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Alcívar_Elizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Cuba"
