"subject","predicate","object"
"http://es.dbpedia.org/resource/Politica_del_Libano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_del_Líbano"
"http://es.dbpedia.org/resource/Politica_del_Líbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_del_Líbano"
"http://dbpedia.org/resource/Politics_of_Lebanon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_del_Líbano"
"http://es.wikipedia.org/wiki/Política_del_Líbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_del_Líbano"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Política del Líbano"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://www.w3.org/2000/01/rdf-schema#comment","El Líbano es una democracia parlamentaria regida por un marco confesionalista, en el cual los cargos principales son repartidos proporcionalmente entre las distintas comunidades religiosas del país. La  garantiza el derecho al cambio de gobierno mediante el voto, según la constitución, cada cuatro años. Las últimas elecciones fueron en 2009, siendo vencedora la llamada Alianza del 14 de Marzo.​ El Presidente es elegido por el Parlamento cada 6 años, y ambos eligen al Primer Ministro después de cada elección."
"http://es.dbpedia.org/resource/Política_del_Líbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ljr6"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_Líbano"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_del_Líbano"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://dbpedia.org/ontology/wikiPageID",2793540
"http://es.dbpedia.org/resource/Política_del_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",123046622
"http://es.dbpedia.org/resource/Política_del_Líbano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/লেবানন"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Política_del_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_del_Líbano?oldid=123046622&ns=0"
"http://es.dbpedia.org/resource/Política_del_Líbano","http://dbpedia.org/ontology/abstract","El Líbano es una democracia parlamentaria regida por un marco confesionalista, en el cual los cargos principales son repartidos proporcionalmente entre las distintas comunidades religiosas del país. La  garantiza el derecho al cambio de gobierno mediante el voto, según la constitución, cada cuatro años. Las últimas elecciones fueron en 2009, siendo vencedora la llamada Alianza del 14 de Marzo.​ El Presidente es elegido por el Parlamento cada 6 años, y ambos eligen al Primer Ministro después de cada elección. Desde 2016 el Presidente es el político Michel Aoun. El Primer Ministro es Hassan Diab desde 2020."
