"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poblados_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblados_del_Sur"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Poblados del Sur"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Poblados del Sur (en valenciano y oficialmente​ Pobles del Sud o también Poblats del Sud) es el distrito número 19 de la ciudad de Valencia (España). Está compuesto por siete poblaciones, anexionadas a Valencia en 1877, a la vez que Ruzafa, a cuyo municipio pertenecían. Estas poblaciones, con consideración de barrio, son: Horno de Alcedo, Castellar-Oliveral, Pinedo, El Saler, El Palmar, El Perellonet, La Torre y Faitanar. Su población censada en 2009 era de 20.698 habitantes según el Ayuntamiento de Valencia.​ Es el distrito más extenso de Valencia, aunque uno de los menos poblados, ya que se trata de un territorio disperso y rural, la mayoría del terreno está todavía ocupada por la huerta y la Albufera de Valencia.​"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://xmlns.com/foaf/0.1/name","(Poblados del Sur)"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://xmlns.com/foaf/0.1/name","Pobles del Sud / Poblats del Sud"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es/ayuntamiento/estadistica.nsf/0/5F6BFFB9D69DB104C125740100386794/$FILE/Valencia_distritos.pdf%3FOpenElement&=lang=1"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_Sur"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblados_del_Sur"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/densidad",642
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Poblats_del_Sud-zRótulos.png"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/nombreCompleto","(Poblados del Sur)"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/nombreCompleto","Pobles del Sud / Poblats del Sud"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/población",20698
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/páginaWeb","www.ayto-valencia.es"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superficie",32.26
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superior","El Palmar"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superior","El Saler"
"http://es.dbpedia.org/resource/Poblados_del_Sur","http://es.dbpedia.org/property/superior","Pinedo"
