"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Japón_2014"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Japón_2014"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Japón_2014"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Japón_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/2000/01/rdf-schema#label","Seven de Japón 2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Japón de 2014 fue la vigésima segunda edición del torneo de rugby 7, fue el sexto torneo de la temporada 2013-14 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Chichibunomiya Rugby Stadium de Tokio."
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://xmlns.com/foaf/0.1/name","Seven de Japón 2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Japón"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Japón"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Japón_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/nombre","Seven de Japón 2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/partidos",45
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",43
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",33
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://es.dbpedia.org/property/tipo","XXII Seven de Japón"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/wikiPageID",9279867
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/wikiPageRevisionID",124643814
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/wikiPageLength",5656
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2014"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Japón_2014?oldid=124643814&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Japón_2014","http://dbpedia.org/ontology/abstract","El Seven de Japón de 2014 fue la vigésima segunda edición del torneo de rugby 7, fue el sexto torneo de la temporada 2013-14 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Chichibunomiya Rugby Stadium de Tokio."
"http://es.wikipedia.org/wiki/Seven_de_Japón_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Japón_2014"
