"subject","predicate","object"
"http://es.dbpedia.org/resource/Oomph!_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sperm"
"http://es.dbpedia.org/resource/Oomph!_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sperm"
"http://es.dbpedia.org/resource/Defekt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sperm"
"http://es.dbpedia.org/resource/Defekt","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sperm"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/2000/01/rdf-schema#label","Sperm"
"http://es.dbpedia.org/resource/Sperm","http://www.w3.org/2000/01/rdf-schema#comment","Sperm (en español, ""Esperma"") es el segundo álbum de la banda alemana de metal industrial Oomph!, al igual que el primero contiene temas tanto en alemán como en inglés. Es considerado uno de los primeros álbumes del Neue Deutsche Härte. El disco consta de 12 temas y fue lanzado en 1994.​ Se caracteriza por el uso de sonidos de guitarras compactas y distorsionadas, sonidos electrónicos y una voz más fuerte. En aquel entonces Oomph! crecía comercialmente. De Sperm se editaron promocionaron varios sencillos: el primero, """" (1993), con remezclas de las canciones ""Breathtaker"" y ""U-Said""; el segundo, ""Sex"" (1994), el cual contaría con la publicación de su primer videoclip (1994). Finalmente, se hizo un tercero llamado """" (1994), con remixes de las canciones ""Suck-Taste-Spit"", ""Feiert Das Kreuz"""
"http://es.dbpedia.org/resource/Sperm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1994"
"http://es.dbpedia.org/resource/Sperm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Oomph!"
"http://es.dbpedia.org/resource/Sperm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sperm"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/actual","Sperm"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oomph!_(álbum)"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Oomph!"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Dynamica_Records"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/duración","2944.0"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Yo soy el camino"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Eso es Libertad"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Celebren la cruz"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Tomador de respiro"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Chupa–Prueba–Escupe"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Amor"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Discordia"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Cabeza de Verga"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Tú dijiste"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Destino"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Guerra"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extra","Sexo"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/extraColumn","Traducción"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Sperm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
