"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Alemania-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Alemania-Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://dbpedia.org/ontology/wikiPageID",6279397
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",74058774
"http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Alemania-Marruecos?oldid=74058774&ns=14"
"http://es.dbpedia.org/resource/Conferencia_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos"
"http://es.dbpedia.org/resource/Primera_Crisis_Marroquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos"
"http://es.dbpedia.org/resource/Crisis_de_Agadir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Marruecos"
