"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1990","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Kelantan_de_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/2000/01/rdf-schema#label","Nik Abdul Aziz Nik Mat"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/2000/01/rdf-schema#comment","Tuan Guru Dato' Bentara Haji Nik Abdul Aziz bin Nik Mat (Kota Bharu, 10 de enero de 1931 - ibídem, 12 de febrero de 2015) fue un clérigo islámico y político malasio perteneciente al Partido Islámico de Malasia (PAS). Fungió como Menteri Besar (Ministro Principal o Gobernador) del Estado de Kelantan entre 1990 y 2013, siendo la persona que más tiempo ostentó dicho cargo. Fue nombrado también líder espiritual del PAS en 1991 y mantendría el cargo hasta su fallecimiento en 2015."
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hwpy"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://xmlns.com/foaf/0.1/name","نئ عبدالعزيز بن نئ مت"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://xmlns.com/foaf/0.1/name","Nik Abdul Aziz bin Nik Mat"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://xmlns.com/foaf/0.1/name","Yang Amat Berhormat"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://xmlns.com/foaf/0.1/name","Tuan Guru Dato' Bentara Setia"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Malasia"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Malasia"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XX"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nik_Abdul_Aziz_Nik_Mat"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://es.dbpedia.org/property/afiliaciones","(Angkatan Perpaduan Ummah )"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://es.dbpedia.org/property/afiliaciones","(Barisan Alternatif )"
"http://es.dbpedia.org/resource/Nik_Abdul_Aziz_Nik_Mat","http://es.dbpedia.org/property/afiliaciones","(Pakatan Rakyat )"
