"subject","predicate","object"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://www.w3.org/2000/01/rdf-schema#label","Gigia (Asturias)"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://www.w3.org/2000/01/rdf-schema#comment","Gigia es el nombre de una antigua ciudad romana fundada en el cerro de Santa Catalina, promontorio que domina la bahía de Gijón (Asturias, España), y a la que presumiblemente dio nombre. En aquella época era un lugar seguro, ya que cuando subía la marea la península se convertía en una isla, aparte de estar rodeada por una muralla. Un entorno defensivo que ya había sido usado por los celtas, quienes construyeron un castro en el cerro de ""Cimadevilla"" que perduró hasta la llegada de los romanos."
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gijón"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturias_romana_y_prerromana"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gigia_(Asturias)"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Colonia_romana"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://es.dbpedia.org/property/nombre","Gigia"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/wikiPageID",311498
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/wikiPageRevisionID",127189005
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304220528/http:/www.educastur.princast.es/asturias/espacio/150recursos/recursos/ficha.php%3Fid=90"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006160553/http:/docs.ayto-gijon.es/museos/index.asp%3FId_museo=4&Id_menu=2"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gigia_(Asturias)?oldid=127189005&ns=0"
"http://es.dbpedia.org/resource/Gigia_(Asturias)","http://dbpedia.org/ontology/abstract","Gigia es el nombre de una antigua ciudad romana fundada en el cerro de Santa Catalina, promontorio que domina la bahía de Gijón (Asturias, España), y a la que presumiblemente dio nombre. En aquella época era un lugar seguro, ya que cuando subía la marea la península se convertía en una isla, aparte de estar rodeada por una muralla. Un entorno defensivo que ya había sido usado por los celtas, quienes construyeron un castro en el cerro de ""Cimadevilla"" que perduró hasta la llegada de los romanos. Era una ciudad marítima que exportaba productos pesqueros así como vinos, cerámica y aceites que llegaban en barcos procedentes del sur de las Galias y del Mediterráneo. Se supone que la principal actividad de la ciudad era la elaboración de una salsa culinaria muy popular en el Imperio, el garum, elaborada con vino, pescado y sal (proveniente de las salinas próximas a Gigia). Destacaban sus termas, o baños públicos, cuyos restos se conservan hoy en día y pueden ser visitados, y la Villa romana de Veranes, la cual también puede ser visitada."
"http://es.wikipedia.org/wiki/Gigia_(Asturias)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gigia_(Asturias)"
"http://es.dbpedia.org/resource/Gigia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gigia_(Asturias)"
