"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/2000/01/rdf-schema#label","Aspar GP Master"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://www.w3.org/2000/01/rdf-schema#comment","Aspar G.P. Master es un videojuego desarrollado y distribuido por Dinamic Software en 1988, para las plataformas: Sinclair ZX Spectrum, Amstrad CPC, MSX, Atari ST, Commodore 64 y Commodore Amiga. Más tarde fue lanzado en formato cartucho para la consola C64GS.​ Se trata de un simulador de motociclismo al que da nombre el corredor Jorge Martínez Aspar.​"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Software"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_edad_de_oro_del_software_español"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1988"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspar_GP_Master"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Dinamic_Software"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Dinamic_Software"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Palanca_de_mando"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disquete"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/lanzamiento",1988
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Aspar_GP_Master","http://es.dbpedia.org/property/plataforma","Sinclair ZX Spectrum, Amstrad CPC, MSX, Atari ST, Commodore 64 y Commodore Amiga"
