"subject","predicate","object"
"http://es.wikipedia.org/wiki/WIMP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WIMP"
"http://es.dbpedia.org/resource/WIMP","http://www.w3.org/2000/01/rdf-schema#label","WIMP"
"http://es.dbpedia.org/resource/WIMP","http://www.w3.org/2000/01/rdf-schema#comment","En astrofísica, WIMP (sigla en inglés de weakly interacting massive particles; en español ""partículas masivas débilmente interactuantes"") son unas partículas hipotéticas que podrían explicar el problema de la materia oscura.Estas partículas, además de interactuar por medio de la gravedad con la materia visible, también lo hacen a través de interacciones nuevas (no asociadas al Modelo Estándar) que se estiman tienen una magnitud similar a las interacciones asociadas a la fuerza nuclear débil. No se pueden ver directamente, ya que no interactúan y no emiten radiación electromagnética y tampoco reaccionan enérgicamente con el núcleo del átomo debido a que no interactúan con la fuerza nuclear fuerte."
"http://es.dbpedia.org/resource/WIMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwp7r"
"http://es.dbpedia.org/resource/WIMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_teórica"
"http://es.dbpedia.org/resource/WIMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_oscura"
"http://es.dbpedia.org/resource/WIMP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_elementales_hipotéticas"
"http://es.dbpedia.org/resource/WIMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WIMP"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageID",226514
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageRevisionID",121667509
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104032509/http:/www.lngs.infn.it/lngs/htexts/dama/index.html"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-coupp.fnal.gov/"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130180447/http:/edelweiss.in2p3.fr/index_newe.html"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdms.berkeley.edu"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cresst.de/"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","http://xenon.astro.columbia.edu/"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221074917/http:/www.mpi-hd.mpg.de/non_acc/dm.html"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416194620/http:/hepwww.rl.ac.uk/UKDMC/project/project.html"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331130143/http:/warp.pv.infn.it/"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/WIMP"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/wikiPageLength",17216
"http://es.dbpedia.org/resource/WIMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WIMP?oldid=121667509&ns=0"
"http://es.dbpedia.org/resource/WIMP","http://dbpedia.org/ontology/abstract","En astrofísica, WIMP (sigla en inglés de weakly interacting massive particles; en español ""partículas masivas débilmente interactuantes"") son unas partículas hipotéticas que podrían explicar el problema de la materia oscura.Estas partículas, además de interactuar por medio de la gravedad con la materia visible, también lo hacen a través de interacciones nuevas (no asociadas al Modelo Estándar) que se estiman tienen una magnitud similar a las interacciones asociadas a la fuerza nuclear débil. No se pueden ver directamente, ya que no interactúan y no emiten radiación electromagnética y tampoco reaccionan enérgicamente con el núcleo del átomo debido a que no interactúan con la fuerza nuclear fuerte. Esta combinación de supuestas características hace que los WIMPs presenten propiedades muy similares a las de los neutrinos, con la diferencia de que los WIMP deberían de ser mucho más masivos, y por lo tanto, más lentos.​ Las WIMPs son posiblemente las candidatas más prominentes a materia oscura. Su popularidad se debe a que, además de ofrecer oportunidades de detección en experimentos terrestres, éstas aparecen comúnmente en extensiones del Modelo Estándar como por ejemplo, extensiones supersimétricas donde la partícula supersimétrica más ligera (LSP, por sus siglas en inglés) puede ser materia oscura, siempre y cuando la  se conserve."
"http://dbpedia.org/resource/Weakly_interacting_massive_particles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WIMP"
"http://es.dbpedia.org/resource/WIMPs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WIMP"
"http://es.dbpedia.org/resource/Weakly_Interacting_Massive_Particles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WIMP"
