"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/2000/01/rdf-schema#label","Jessica Grace Smith"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Grace Smith (n. 27 de noviembre de 1988) es una actriz neozelandesa. Es conocida por haber interpretado a Diona en la serie Spartacus: Gods of the Arena y a Denise Miller en la serie Home and Away."
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://xmlns.com/foaf/0.1/name","Jessica Grace Smith"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://xmlns.com/foaf/0.1/homepage","http://www.jessicagracesmith.com/"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Grace_Smith"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/imdb",3469389
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Zelanda"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/nombre","Jessica Grace Smith"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/otrosNombres","Jessica Smith"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://es.dbpedia.org/property/sitioWeb","www.jessicagracesmith.com/"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jessica_Grace_Smith","http://dbpedia.org/ontology/wikiPageID",6163950
