"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Álamo","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Que_Dios_nos_perdone"
"http://dbpedia.org/resource/May_God_Save_Us","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Que_Dios_nos_perdone"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/2000/01/rdf-schema#label","Que Dios nos perdone"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://www.w3.org/2000/01/rdf-schema#comment","Que Dios nos perdone es una película española de 2016. Se trata de un thriller policiaco que constituye el tercer largometraje de su director Rodrigo Sorogoyen, después de Stockholm y 8 citas. Roberto Álamo, uno de los protagonistas de la película, recibió el premio Goya a la mejor interpretación masculina por su actuación y sus guionistas Rodrigo Sorogoyen e Isabel Peña fueron galardonados, en la 64 Edición del Festival de Cine de San Sebastián, con el premio del Jurado por el guion.​​"
"http://es.dbpedia.org/resource/Que_Dios_nos_perdone","http://xmlns.com/foaf/0.1/name","Que Dios nos perdone"
