"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_de_Ciencias_del_Espacio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio"
"http://es.dbpedia.org/resource/Instituto_de_ciencias_del_espacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Ciencias del Espacio"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Ciencias del Espacio (ICE) depende del Consejo Superior de Investigaciones Científicas (CSIC) y está ubicado en Bellaterra, Sardañola del Vallés (Barcelona), España. Las actividades del ICE están relacionadas con la investigación científica y tecnológica de y desde el espacio. Sus programas científicos abarcan las siguientes áreas de investigación: 
* Cosmología y Gravitación 
* Galaxias 
* Física Estelar 
* Astrofísica Molecular y Medio Interestelar 
* Astrofísica de Altas Energías 
* Instrumentación Espacial y Terrestre 
* Observación de La Tierra"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://xmlns.com/foaf/0.1/homepage","http://www.ice.csic.es/"
"http://es.dbpedia.org/resource/Instituto_de_Ciencias_del_Espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Cataluña"
