"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_126","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_126"
"http://es.wikipedia.org/wiki/Línea_126","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_126"
"http://es.dbpedia.org/resource/Línea_126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_126","http://www.w3.org/2000/01/rdf-schema#label","Línea 126"
"http://es.dbpedia.org/resource/Línea_126","http://xmlns.com/foaf/0.1/name","Línea 127"
"http://es.dbpedia.org/resource/Línea_126","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_126"
"http://es.dbpedia.org/resource/Línea_126","http://es.dbpedia.org/property/período","Línea 126"
"http://es.dbpedia.org/resource/Línea_126","http://es.dbpedia.org/property/predecesor","Línea 125"
"http://es.dbpedia.org/resource/Línea_126","http://es.dbpedia.org/property/sucesor","Línea 127"
"http://es.dbpedia.org/resource/Línea_126","http://es.dbpedia.org/property/título","Líneas de transporte público en el mundo por número"
"http://es.dbpedia.org/resource/Línea_126","http://dbpedia.org/ontology/wikiPageID",3621220
"http://es.dbpedia.org/resource/Línea_126","http://dbpedia.org/ontology/wikiPageRevisionID",104251624
"http://es.dbpedia.org/resource/Línea_126","http://dbpedia.org/ontology/wikiPageLength",574
"http://es.dbpedia.org/resource/Línea_126","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_126?oldid=104251624&ns=0"
