"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_Independencia_Argentina","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Refugio_San_Nicolás","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Cerro_Cuerno","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Cerro_Cuerno","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Nunatak_Nobby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Nunatak_Nobby","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Refugio_Sargento_Cabral","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Taylor","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Taylor","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Cardinall","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Monte_Cardinall","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.dbpedia.org/resource/Refugio_Florentino_Ameghino","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Península_Trinidad"
"http://dbpedia.org/resource/Trinity_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_Trinidad"
"http://es.wikipedia.org/wiki/Península_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Trinidad"
