"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Pro D2 2019-20"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://xmlns.com/foaf/0.1/name","Pro D2 2019-20"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_Pro_D2"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2020"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2020"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_canceladas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_2019"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_D2_2019-20"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pro_D2_2018-19"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/campeón","no otorgado"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/nombre","Pro D2 2019-20"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pro_D2_2020-21"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://es.dbpedia.org/property/subcampeón","no otorgado"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/wikiPageID",9537918
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",129752129
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/wikiPageLength",6959
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Pro_D2_2020-21"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Pro_D2_2018-19"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Pro_D2_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pro_D2_2019-20?oldid=129752129&ns=0"
"http://es.dbpedia.org/resource/Pro_D2_2020-21","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pro_D2_2019-20"
"http://es.dbpedia.org/resource/Pro_D2_2020-21","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Pro_D2_2019-20"
"http://es.wikipedia.org/wiki/Pro_D2_2019-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_D2_2019-20"
"http://es.dbpedia.org/resource/Rugby_Pro_D2_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_D2_2019-20"
