"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_los_Países_Bajos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Hazebrouck"
"http://es.dbpedia.org/resource/Adrien_van_Beveren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hazebrouck"
"http://es.dbpedia.org/resource/Lucien_Jean_Maurice_Fenaux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hazebrouck"
"http://es.dbpedia.org/resource/Route_nationale_16","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/2000/01/rdf-schema#label","Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/2000/01/rdf-schema#comment","Hazebrouck (en neerlandés Hazebroek; lit. el humedal de las liebres ) es una comuna francesa ubicada en el Departamento del Norte, en la región francesa de Norte-Paso de Calais. Esta ciudad de 22 000 habitantes es relativamente importante (la tercera de la demarcación de Dunkerque, y la 16.a del Departamento del Norte."
"http://es.dbpedia.org/resource/Hazebrouck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gkt"
"http://es.dbpedia.org/resource/Hazebrouck","http://xmlns.com/foaf/0.1/name","Hazebroek"
"http://es.dbpedia.org/resource/Hazebrouck","http://xmlns.com/foaf/0.1/name","Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://xmlns.com/foaf/0.1/homepage","http://www.ville-hazebrouck.fr/"
"http://es.dbpedia.org/resource/Hazebrouck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hazebrouck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/códigoPostal",59190
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Allossery"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/elevaciónAlta",66
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/imageninferior","Cámara municipal de Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/nombre","Hazebroek"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/nombre","Hazebrouck"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/población",21313
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/páginaWeb","http://www.ville-hazebrouck.fr/"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/superior","Chef-lieu de dos cantones: Hazebrouck-Nord y  Hazenbrouck-Sud."
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hazebrouck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hazebrouck","http://dbpedia.org/ontology/wikiPageID",1142143
