"subject","predicate","object"
"http://es.dbpedia.org/resource/Arachnanthe_sulingi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.wikipedia.org/wiki/Armodorum_sulingi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Aerides_sulingi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Armodorum_distichum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Vanda_sulingi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Renanthera_sulingi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/2000/01/rdf-schema#label","Armodorum sulingi"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/2000/01/rdf-schema#comment","Armodorum sulingi es una orquídea de hábito epifita, de la subtribu Aeridinae."
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Armodorum_sulingi"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://xmlns.com/foaf/0.1/name","Armodorum sulingi"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Indonesia"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Schlechter"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1911"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Blume"
"http://es.dbpedia.org/resource/Armodorum_sulingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armodorum"
