"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_hipergeométrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_hipergeométrica"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://www.w3.org/2000/01/rdf-schema#label","Función hipergeométrica"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la función hipergeométrica gaussiana u ordinaria 2F1 (a,b;c;z) es una función especial representada por la serie hipergeométrica, que incluye muchas otras funciones como casos  o . Es una solución de una ecuación diferencial ordinaria (EDO) lineal de segundo orden. Cada EDO lineal de segundo orden con tres  puede transformarse en esta ecuación."
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hygx"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_matemáticas"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales_ordinarias"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_hipergeométrica"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/author1Link","Arthur Erdélyi"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/author2Link","Wilhelm Magnus"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorLink","Bernhard Riemann"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorlink","E. L. Ince"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorlink","Édouard Goursat"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorlink","Carl Friedrich Gauss"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorlink","Lucy Joan Slater"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/authorlink","George Andrews"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/b",3
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/b","n"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/chapter","Section 6.13. Hypergeometric Functions"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/chapterUrl","http://apps.nrbook.com/empanel/index.html%23pg=318"
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/doi",101006
"http://es.dbpedia.org/resource/Función_hipergeométrica","http://es.dbpedia.org/property/doi",101137
