"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruino"
"http://es.wikipedia.org/wiki/Bruino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruino"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/2000/01/rdf-schema#label","Bruino"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/2000/01/rdf-schema#comment","Bruino es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 8.389 habitantes."
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t66"
"http://es.dbpedia.org/resource/Bruino","http://xmlns.com/foaf/0.1/name","Bruino"
"http://es.dbpedia.org/resource/Bruino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bruino.to.it"
"http://es.dbpedia.org/resource/Bruino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Bruino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruino"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/códigoPostal",10090
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/densidad",1500
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/dirigente","Andrea Appiano"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piossasco"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/div","La Quercia, La Stricca, Marinella, Valverde, Villaggio Alba Serena"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sangano"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivalta_di_Torino"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/gentilicio","bruinesi"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/nombre","Bruino"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/población",8389
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/prefijoTelefónico",11
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bruino.to.it"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/superficie",5.59
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bruino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageID",3561509
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageRevisionID",120431875
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bruino.to.it"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/wikiPageLength",2306
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/areaCode","011"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/demonym","bruinesi"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/populationTotal",8389
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/postalCode","10090"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bruino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruino?oldid=120431875&ns=0"
"http://es.dbpedia.org/resource/Bruino","http://dbpedia.org/ontology/abstract","Bruino es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 8.389 habitantes."
"http://es.dbpedia.org/resource/Piossasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruino"
"http://es.dbpedia.org/resource/Rivalta_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruino"
"http://es.dbpedia.org/resource/Villarbasse","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruino"
"http://dbpedia.org/resource/Bruino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruino"
